Buchungsdatum,Betrag,Währung,Buchungstext KURZ (nur grobe Info)
02.09.2021,0.1,EUR,Spende Wahlkampf
02.09.2021,250.00,EUR,Spende Wahlkampf
02.09.2021,1000.00,EUR,Spende Wahlkampf
01.09.2021,1000.00,EUR,Spende Wahlkampf
01.09.2021,25.00,EUR,Spende Bay36
01.09.2021,5.00,EUR,Spende Bay36
31.08.2021,100.00,EUR,Spende Wahlkampf
31.08.2021,50.00,EUR,Spende Wahlkampf
30.08.2021,-12.00,EUR,Hosting/Domains
30.08.2021,1000.00,EUR,Spende Wahlkampf
30.08.2021,-5.00,EUR,Telekommunikation
30.08.2021,-5.00,EUR,Telekommunikation
16.08.2021,10.00,EUR,Spende Bay36
09.08.2021,-19.5,EUR,Telekommunikation
04.08.2021,100.00,EUR,Spende Bay36
04.08.2021,25.00,EUR,Spende Bay36
03.08.2021,50.00,EUR,Spende Bay36
03.08.2021,25.00,EUR,Spende Bay36
02.08.2021,-65.06,EUR,Hosting/Domains
02.08.2021,25.00,EUR,Spende Bay36
19.07.2021,-178.71,EUR,Statistik Ausgaben
16.07.2021,-130.37,EUR,Druckkosten
14.07.2021,10.00,EUR,Spende Bay36
09.07.2021,-19.5,EUR,Telekommunikation
05.07.2021,100.00,EUR,Spende Bay36
05.07.2021,25.00,EUR,Spende Bay36
05.07.2021,20.00,EUR,Spende Bay36
05.07.2021,25.00,EUR,Spende Bay36
01.07.2021,25.00,EUR,Spende Bay36
30.06.2021,-46.6,EUR,Kontoführung
30.06.2021,-0.02,EUR,Kapitalertragsteuer
30.06.2021,0.06,EUR,Guthabenzinsen
09.06.2021,-19.5,EUR,Telekommunikation
04.06.2021,25.00,EUR,Spende Bay36
04.06.2021,100.00,EUR,Spende Bay36
04.06.2021,20.00,EUR,Spende Bay36
04.06.2021,25.00,EUR,Spende Bay36
01.06.2021,25.00,EUR,Spende Bay36
31.05.2021,-41.68,EUR,Hosting/Domains
10.05.2021,-19.5,EUR,Telekommunikation
04.05.2021,100.00,EUR,Spende Bay36
04.05.2021,25.00,EUR,Spende Bay36
04.05.2021,20.00,EUR,Spende Bay36
04.05.2021,25.00,EUR,Spende Bay36
03.05.2021,25.00,EUR,Spende Bay36
09.04.2021,-19.5,EUR,Telekommunikation
06.04.2021,100.00,EUR,Spende Bay36
06.04.2021,25.00,EUR,Spende Bay36
06.04.2021,20.00,EUR,Spende Bay36
06.04.2021,25.00,EUR,Spende Bay36
01.04.2021,25.00,EUR,Spende Bay36
31.03.2021,-45.1,EUR,Kontoführung
31.03.2021,-0.01,EUR,Kapitalertragsteuer
31.03.2021,0.04,EUR,Guthabenzinsen
09.03.2021,-19.5,EUR,Telekommunikation
04.03.2021,100.00,EUR,Spende Bay36
04.03.2021,25.00,EUR,Spende Bay36
03.03.2021,20.00,EUR,Spende Bay36
03.03.2021,25.00,EUR,Spende Bay36
01.03.2021,25.00,EUR,Spende Bay36
09.02.2021,-19.5,EUR,Telekommunikation
04.02.2021,100.00,EUR,Spende Bay36
04.02.2021,25.00,EUR,Spende Bay36
03.02.2021,25.00,EUR,Spende Bay36
01.02.2021,25.00,EUR,Spende Bay36
11.01.2021,-19.5,EUR,Telekommunikation
08.01.2021,20.00,EUR,Spende Bay36
05.01.2021,474.62,EUR,Zuschuss Bund
05.01.2021,25.00,EUR,Spende Bay36
04.01.2021,25.00,EUR,Spende Bay36
04.01.2021,100.00,EUR,Spende Bay36
04.01.2021,25.00,EUR,Spende Bay36
